journal,year,issue,order,author,title,genre,category,link
Новый Мир,2017,2,8,Глеб Шульпяков,Огонь любви,Две новеллы из романа  «Красная планета»,,/novyi_mi/2017/2/ogon-lyubvi.html
Новый Мир,2017,2,9,Игорь Караулов,Не приезжай,Стихи,,/novyi_mi/2017/2/ne-priezzhaj.html
Новый Мир,2017,2,10,АЛЕКСАНДР ЖОЛКОВСКИЙ,«На грани» и другие виньетки,,,/novyi_mi/2017/2/na-grani-i-drugie-vinetki.html
Новый Мир,2017,2,11,Томас Венцлова,Можжевельник среди руин,Перевод  с литовского и вступление А. Герасимовой,НОВЫЕ ПЕРЕВОДЫ,/novyi_mi/2017/2/mozhzhevelnik-sredi-ruin.html
Новый Мир,2017,2,12,Сергей Беляков,Военная тайна,Можно ли подсчитать потери Советского Союза в Великой Отечественной войне?,ФИЛОСОФИЯ. ИСТОРИЯ. ПОЛИТИКА,/novyi_mi/2017/2/voennaya-tajna.html
Новый Мир,2017,2,13,Василий Авченко,"«Знаешь, где я был?.. Представь себе,  в Свирске»",К 80-летию со дня рождения Александра Вампилова,ДАЛЕКОЕ БЛИЗКОЕ,/novyi_mi/2017/2/znaesh-gde-ya-byl-predstav-sebe-v-svirske.html
Новый Мир,2017,2,14,Михаил Горелик,Детское чтение,,ОПЫТЫ,/novyi_mi/2017/2/detskoe-chtenie.html
Новый Мир,2017,2,15,"МИХАИЛ КУКИН, ОЛЕГ ЛЕКМАНОВ",«Где дышит звездами  Ван-Гог…»,Кто идет по «выжженной дороге» в стихотворении  Арсения Тарковского?,ЛИТЕРАТУРОВЕДЕНИЕ,/novyi_mi/2017/2/gde-dyshit-zvezdami-van-gog.html
Новый Мир,2017,2,16,Андрей Пермяков,Ярость сердца,(Наталья Ключарева. Счастье),РЕЦЕНЗИИ. ОБЗОРЫ,/novyi_mi/2017/2/yarost-serdca.html
Новый Мир,2017,2,17,Дмитрий Бавильский,Анти-Флобер,(Джулиан Барнс. Шум времени),РЕЦЕНЗИИ. ОБЗОРЫ,/novyi_mi/2017/2/anti-flober.html
Новый Мир,2017,2,18,Марина Бувайло,Любовь без снисхождения (Таня Малярчук. Лав — из),,РЕЦЕНЗИИ. ОБЗОРЫ,/novyi_mi/2017/2/lyubov-bez-snishozhdeniya-tanya-malyarchuk-lav-iz.html
Новый Мир,2017,2,19,Артем Скворцов,Петров первый,(Василий Петров. Оды. Письма в стихах. Разные стихотворения),РЕЦЕНЗИИ. ОБЗОРЫ,/novyi_mi/2017/2/petrov-pervyj.html
Новый Мир,2017,2,20,Александр Чанцев,Размыкая космический круг,(Роберт Е. Нортон. Тайная Германия: Стефан Георге и его круг),РЕЦЕНЗИИ. ОБЗОРЫ,/novyi_mi/2017/2/razmykaya-kosmicheskij-krug.html
Новый Мир,2017,2,21,,КНИЖНАЯ ПОЛКА МАРИИ НЕСТЕРЕНКО,,РЕЦЕНЗИИ. ОБЗОРЫ,/novyi_mi/2017/2/knizhnaya-polka-marii-nesterenko.html
Новый Мир,2017,2,22,Мария Галина,Мифические частички — гены,,РЕЦЕНЗИИ. ОБЗОРЫ,/novyi_mi/2017/2/mificheskie-chastichki-geny.html
Новый Мир,2017,2,23,,Книги (составитель Сергей Костырко),,БИБЛИОГРАФИЧЕСКИЕ ЛИСТКИ,/novyi_mi/2017/2/knigi-sostavitel-sergej-kostyrko.html
Новый Мир,2017,2,24,,Периодика (составитель Андрей Василевский),,БИБЛИОГРАФИЧЕСКИЕ ЛИСТКИ,/novyi_mi/2017/2/periodika-sostavitel-andrej-vasilevskij.html
Новый Мир,2017,3,1,Анна РУСС,На цокольном этаже,Стихи,,/novyi_mi/2017/3/na-cokolnom-etazhe.html
Новый Мир,2017,3,2,ЛЕВ ДАНИЛКИН,Владимир Ленин,Глава из книги,,/novyi_mi/2017/3/vladimir-lenin.html
Новый Мир,2017,3,3,Владимир САЛИМОН,К существованию белковых тел,Стихи,,/novyi_mi/2017/3/k-sushestvovaniyu-belkovyh-tel.html
Новый Мир,2017,3,4,Георгий Давыдов,Вечер нашей жизни,Рассказ,,/novyi_mi/2017/3/vecher-nashej-zhizni.html
Новый Мир,2017,3,5,ЕЛЕНА БУЕВИЧ,Вспомни Алушту с улыбкою странною,Стихи,,/novyi_mi/2017/3/vspomni-alushtu-s-ulybkoyu-strannoyu.html
Новый Мир,2017,3,6,ВЯЧЕСЛАВ КОМКОВ,Я — немец,Рассказ,,/novyi_mi/2017/3/ya-nemec.html
Новый Мир,2017,3,7,Андрей Василевский,Сон о судоходстве,Стихи,,/novyi_mi/2017/3/son-o-sudohodstve.html
Новый Мир,2017,3,8,АРТЕМ НОВИЧЕНКОВ,Три пещеры,Рассказ,,/novyi_mi/2017/3/tri-peshery.html
Новый Мир,2017,3,9,Валерий Лобанов,Вид с реки,Стихи,,/novyi_mi/2017/3/vid-s-reki.html
Новый Мир,2017,3,10,ЕЛЕНА ИСАЕВА,Тюремный психолог,Монопьеса в семи беседах,,/novyi_mi/2017/3/tyuremnyj-psiholog.html
Новый Мир,2017,3,11,Ольга СУЛЬЧИНСКАЯ,Песни Эрато,Стихи,,/novyi_mi/2017/3/pesni-erato.html
Новый Мир,2017,3,12,СЕРГЕЙ НЕФЕДОВ,Личный враг императора,,ФИЛОСОФИЯ. ИСТОРИЯ. ПОЛИТИКА,/novyi_mi/2017/3/lichnyj-vrag-imperatora.html
Новый Мир,2017,3,13,Константин Фрумкин,«Хорошо» и «нравится»,Нужны ли оценочные суждения в разговоре о литературе и искусстве,ФИЛОСОФИЯ. ИСТОРИЯ. ПОЛИТИКА,/novyi_mi/2017/3/horosho-i-nravitsya.html
Новый Мир,2017,3,14,Евгений Беркович,Альберт Эйнштейн: «Большевики мне больше по вкусу»,Автор теории относительности о Германии и России,МИР НАУКИ,/novyi_mi/2017/3/albert-ejnshtejn-bolsheviki-mne-bolshe-po-vkusu.html
Новый Мир,2017,3,15,"ВЕРА МИТУРИЧ-ХЛЕБНИКОВА, ЕВГЕНИЙ ДЕМЕНОК",Хлебниковы. География. Почва. Корни.,По материалам семейной переписки,МИР ИСКУССТВА,/novyi_mi/2017/3/hlebnikovy-geografiya-pochva-korni.html
Новый Мир,2017,3,16,ЛЕОНИД КАРАСЕВ,Язык как перевод,,ОПЫТЫ,/novyi_mi/2017/3/yazyk-kak-perevod.html
Новый Мир,2017,3,17,НИКОЛАЙ БОГОМОЛОВ,Как поссорились Николай Осипович с Борисом Львовичем,Документальная хроника,ЛИТЕРАТУРОВЕДЕНИЕ,/novyi_mi/2017/3/kak-possorilis-nikolaj-osipovich-s-borisom-lvovichem.html
Новый Мир,2017,3,18,Александра Приймак,Сын дороги,(Дмитрий Бакин. Про падение пропадом),РЕЦЕНЗИИ. ОБЗОРЫ,/novyi_mi/2017/3/syn-dorogi.html
Новый Мир,2017,3,19,Татьяна Бонч-Осмоловская,"«Там, может быть, долина…»",(Владимир Захаров. Сто верлибров и белых стихов),РЕЦЕНЗИИ. ОБЗОРЫ,/novyi_mi/2017/3/tam-mozhet-byt-dolina.html
Новый Мир,2017,3,20,Дарья Савинова,Путеводитель по непереименованному городу,"(Иван Бунин. Чистый понедельник. М. А. Дзюбенко, О. А. Лекманов. Опыт пристального чтения)",РЕЦЕНЗИИ. ОБЗОРЫ,/novyi_mi/2017/3/putevoditel-po-nepereimenovannomu-gorodu.html
Новый Мир,2017,3,21,Елена Макеенко,"Человек, который видел рассвет",(Лев Данилкин. Клудж),РЕЦЕНЗИИ. ОБЗОРЫ,/novyi_mi/2017/3/chelovek-kotoryj-videl-rassvet.html
Новый Мир,2017,3,22,Мария Галина,Книжная полка Марии Галиной,,РЕЦЕНЗИИ. ОБЗОРЫ,/novyi_mi/2017/3/knizhnaya-polka-marii-galinoj.html
Новый Мир,2017,3,23,НАТАЛЬЯ СИРИВЛИ,Бог говорит...,,РЕЦЕНЗИИ. ОБЗОРЫ,/novyi_mi/2017/3/sirivli.html
Новый Мир,2017,3,24,Павел Крючков,Сказки дядюшки Клюева,,РЕЦЕНЗИИ. ОБЗОРЫ,/novyi_mi/2017/3/skazki-dyadyushki-klyueva.html
Новый Мир,2017,3,25,,Книги (составитель Сергей Костырко),,БИБЛИОГРАФИЧЕСКИЕ ЛИСТКИ,/novyi_mi/2017/3/knigi-sostavitel-sergej-kostyrko.html
Новый Мир,2017,3,26,,Периодика (составитель Андрей Василевский),,БИБЛИОГРАФИЧЕСКИЕ ЛИСТКИ,/novyi_mi/2017/3/periodika-sostavitel-andrej-vasilevskij.html
Новый Мир,2017,4,1,МАРИНА БОРОДИЦКАЯ,Затаив дыхание,Стихи,,/novyi_mi/2017/4/zataiv-dyhanie.html
Новый Мир,2017,4,2,ЕВГЕНИЯ ЕМЕЛЬЯНОВА,Мой золотой Алма-Атинский квадрат,Повесть о жизни,,/novyi_mi/2017/4/moj-zolotoj-alma-atinskij-kvadrat.html
Новый Мир,2017,4,3,Виталий ПУХАНОВ,Прозрачные горы,Стихи,,/novyi_mi/2017/4/prozrachnye-gory.html
Новый Мир,2017,4,4,Евгений ЭДИН,Глина,Рассказ,,/novyi_mi/2017/4/glina.html
Новый Мир,2017,4,5,Антон ЧЁРНЫЙ,"Я передаю, но нет ответа",Стихи,,/novyi_mi/2017/4/ya-peredayu-no-net-otveta.html
Новый Мир,2017,4,6,Алла Горбунова,"Не пишы, шта я богиня",,,/novyi_mi/2017/4/ne-pishy-shta-ya-boginya.html
Новый Мир,2017,4,7,Виктор Куллэ,После тебя,Стихи,,/novyi_mi/2017/4/posle-tebya.html
Новый Мир,2017,4,8,СТАНИСЛАВ АРИСТОВ,Мир наизнанку,Главы из книги,,/novyi_mi/2017/4/mir-naiznanku.html
Новый Мир,2017,4,9,Григорий ПЕТУХОВ,Фарсалия,Стихи,,/novyi_mi/2017/4/farsaliya.html
Новый Мир,2017,4,10,ДАНТЕ ГАБРИЭЛЬ РОССЕТТИ (1828 — 1882),Сестрица Элен,Перевод с английского и послесловие Максима Калинина,НОВЫЕ ПЕРЕВОДЫ,/novyi_mi/2017/4/sestrica-elen.html
Новый Мир,2017,4,11,ЭДГАРД АФАНАСЬЕВ,Постклассический реализм Чехова,Послесловие Владимира Губайловского: Последний реалист. Несколько слов о статье Эдгарда Афанасьева,ЛИТЕРАТУРОВЕДЕНИЕ,/novyi_mi/2017/4/postklassicheskij-realizm-chehova.html
Новый Мир,2017,4,12,АЛЕКСАНДР МЕЦ,Про «Футбол»,Продолжение сюжета,ЛИТЕРАТУРОВЕДЕНИЕ,/novyi_mi/2017/4/pro-futbol.html
Новый Мир,2017,4,13,Сергей Костырко,"Тот, кто отбрасывает тень",,ЛИТЕРАТУРНАЯ КРИТИКА,/novyi_mi/2017/4/tot-kto-otbrasyvaet-ten.html
Новый Мир,2017,4,14,Владимир БЕРЕЗИН,В домике,Гибридные книги и книги абсорбционные,ЛИТЕРАТУРНАЯ КРИТИКА,/novyi_mi/2017/4/v-domike.html
Новый Мир,2017,4,15,Кирилл Корчагин,"«Не против слабых, а за них»",(Александра Петрова. Аппендикс),РЕЦЕНЗИИ. ОБЗОРЫ,/novyi_mi/2017/4/ne-protiv-slabyh-za-nih.html
Новый Мир,2017,4,16,Анатолий Ухандеев,Маленькие надежды,(Джонатан Франзен. Безгрешность),РЕЦЕНЗИИ. ОБЗОРЫ,/novyi_mi/2017/4/malenkie-nadezhdy.html
Новый Мир,2017,4,17,Леонид Костюков,Востребованная поэтическая книга,(Сергей Шестаков. Короткие стихотворения о любви),РЕЦЕНЗИИ. ОБЗОРЫ,/novyi_mi/2017/4/vostrebovannaya-poeticheskaya-kniga.html
Новый Мир,2017,4,18,Галина Зыкова,Эффект присутствия,(Наталья Зейфман. Еще одна жизнь),РЕЦЕНЗИИ. ОБЗОРЫ,/novyi_mi/2017/4/effekt-prisutstviya.html
Новый Мир,2017,4,19,Андрей Пермяков,Которые нужны…,(Екатеринбург литературный: энциклопедический словарь),РЕЦЕНЗИИ. ОБЗОРЫ,/novyi_mi/2017/4/kotorye-nuzhny.html
Новый Мир,2017,4,20,Мария НЕСТЕРЕНКО,Оклеветанный молвой,(И. Ю. Виницкий. Граф Сардинский: Дмитрий Хвостов и русская культура),РЕЦЕНЗИИ. ОБЗОРЫ,/novyi_mi/2017/4/oklevetannyj-molvoj.html
Новый Мир,2017,4,21,Юрий Орлицкий,Книжная полка,,РЕЦЕНЗИИ. ОБЗОРЫ,/novyi_mi/2017/4/knizhnaya-polka.html
Новый Мир,2017,4,22,Мария Галина,Новый бестиарий,Где обитают фантастические твари,РЕЦЕНЗИИ. ОБЗОРЫ,/novyi_mi/2017/4/novyj-bestiarij.html
Новый Мир,2017,4,23,,Книги (составитель Сергей Костырко),,БИБЛИОГРАФИЧЕСКИЕ ЛИСТКИ,/novyi_mi/2017/4/knigi-sostavitel-sergej-kostyrko.html
Новый Мир,2017,4,24,,Периодика (составитель Андрей Василевский),,БИБЛИОГРАФИЧЕСКИЕ ЛИСТКИ,/novyi_mi/2017/4/periodika-sostavitel-andrej-vasilevskij.html
Новый Мир,2017,5,1,ДМИТРИЙ ДАНИЛОВ,Рай,Стихи,,/novyi_mi/2017/5/raj.html
Новый Мир,2017,5,2,Алексей Смирнов,Щит Ареса,Повесть,,/novyi_mi/2017/5/shit-aresa.html
Новый Мир,2017,5,3,АННА ЗОЛОТАРЕВА,52 Герца,Стихи,,/novyi_mi/2017/5/52-gerca.html
Новый Мир,2017,5,4,Виталий ПУХАНОВ,Один мальчик,Хроники,,/novyi_mi/2017/5/odin-malchik.html
Новый Мир,2017,5,5,Михаэль Крюгер,Программная лирика,Вступление и перевод с немецкого Вячеслава Куприянова,,/novyi_mi/2017/5/programmnaya-lirika.html
Новый Мир,2017,5,6,АЛЕКСАНДР ГОНОРОВСКИЙ,Самая маленькая зима,Рассказы,,/novyi_mi/2017/5/samaya-malenkaya-zima.html
Новый Мир,2017,5,7,Вадим Жук,Сквозь заросли чапарреля,Стихи,,/novyi_mi/2017/5/skvoz-zarosli-chaparrelya.html
Новый Мир,2017,5,8,СТАНИСЛАВ АРИСТОВ,Мир наизнанку,Главы из книги. Окончание,,/novyi_mi/2017/5/mir-naiznanku.html
Новый Мир,2017,5,9,ГРИГОРИЙ КРУЖКОВ,Веселый метельщик,Стихи,,/novyi_mi/2017/5/veselyj-metelshik.html
Новый Мир,2017,5,10,Павел Руднев,"Иван Вырыпаев. «Сгорел дом, а в доме две собаки»",,МИР ИСКУССТВА,/novyi_mi/2017/5/ivan-vyrypaev-sgorel-dom-v-dome-dve-sobaki.html
Новый Мир,2017,5,11,Михаил Горелик,Детское чтение: «Граф Монте-Кристо»,,ОПЫТЫ,/novyi_mi/2017/5/detskoe-chtenie-graf-monte-kristo.html
Новый Мир,2017,5,12,АННА СЕРГЕЕВА-КЛЯТИС,Действительность как ритм,Критическая рецепция творчества Пастернака в 1922 году,ЛИТЕРАТУРОВЕДЕНИЕ,/novyi_mi/2017/5/dejstvitelnost-kak-ritm.html
Новый Мир,2017,5,13,Наталия Азарова,Стихи Мао Цзэдуна и их переводы,,ЛИТЕРАТУРОВЕДЕНИЕ,/novyi_mi/2017/5/stihi-mao-czeduna-i-ih-perevody.html
Новый Мир,2017,5,14,Василий Владимирский,Вид из окна вагенфеста. По маршруту СССР — Россия,Елена Чижова. Китаист,РЕЦЕНЗИИ. ОБЗОРЫ,/novyi_mi/2017/5/vid-iz-okna-vagenfesta-po-marshrutu-sssr-rossiya.html
Новый Мир,2017,5,15,Анна Грувер,Последний плацдарм для несломленных,(Сергей Жадан. Все зависит только от нас),РЕЦЕНЗИИ. ОБЗОРЫ,/novyi_mi/2017/5/poslednij-placdarm-dlya-neslomlennyh.html
Новый Мир,2017,5,16,Александр Чанцев,Победа над обстоятельствами цивилизации,(Иван Чечот. От Бекма-на до Брекера),РЕЦЕНЗИИ. ОБЗОРЫ,/novyi_mi/2017/5/pobeda-nad-obstoyatelstvami-civilizacii.html
Новый Мир,2017,5,17,ИРИНА СВЕТЛОВА,Онтологическая поэтика,(Леонид Карасев. Достоевский и Чехов),РЕЦЕНЗИИ. ОБЗОРЫ,/novyi_mi/2017/5/ontologicheskaya-poetika.html
Новый Мир,2017,5,18,АЛЕКСАНДР ЖУРОВ,Книжная полка,,РЕЦЕНЗИИ. ОБЗОРЫ,/novyi_mi/2017/5/knizhnaya-polka.html
Новый Мир,2017,5,19,НАТАЛЬЯ СИРИВЛИ,Восстание масс-2,,РЕЦЕНЗИИ. ОБЗОРЫ,/novyi_mi/2017/5/vosstanie-mass-2.html
Новый Мир,2017,5,20,Павел Крючков,Полетаевские короли,,РЕЦЕНЗИИ. ОБЗОРЫ,/novyi_mi/2017/5/poletaevskie-koroli.html
Новый Мир,2017,5,21,,Книги (составитель Сергей Костырко),,РЕЦЕНЗИИ. ОБЗОРЫ,/novyi_mi/2017/5/knigi-sostavitel-sergej-kostyrko.html
Новый Мир,2017,5,22,,Периодика (составитель Андрей Василевский),,РЕЦЕНЗИИ. ОБЗОРЫ,/novyi_mi/2017/5/periodika-sostavitel-andrej-vasilevskij.html
Новый Мир,2017,6,1,Андрей Гришаев,Цветы и другие растения,Стихи,,/novyi_mi/2017/6/cvety-i-drugie-rasteniya.html
Новый Мир,2017,6,2,Владимир Козлов,Рассекающий поле,Главы из романа,,/novyi_mi/2017/6/rassekayushij-pole.html
Новый Мир,2017,6,3,Любовь КОЛЕСНИК,Смотреть и не ржаветь,Стихи,,/novyi_mi/2017/6/smotret-i-ne-rzhavet.html
Новый Мир,2017,6,4,Олег Хафизов,Колонна Брюллова,Рассказ,,/novyi_mi/2017/6/kolonna-bryullova.html
Новый Мир,2017,6,5,Илья Фаликов,"Разумеется, оплачено",Стихи,,/novyi_mi/2017/6/razumeetsya-oplacheno.html
Новый Мир,2017,6,6,Александр СНЕГИРЕВ,Фото в черном бушлате,Рассказ,,/novyi_mi/2017/6/foto-v-chernom-bushlate.html
Новый Мир,2017,6,7,Виктор Коваль,Наставки и умудрения,Стихи,,/novyi_mi/2017/6/nastavki-i-umudreniya.html
Новый Мир,2017,6,8,Егор Фетисов,Веселые казни,Рассказ,,/novyi_mi/2017/6/veselye-kazni.html
Новый Мир,2017,6,9,АМАРСАНА УЛЗЫТУЕВ,Как мне это спеть,Стихи,,/novyi_mi/2017/6/kak-mne-eto-spet.html
Новый Мир,2017,6,10,ШЕКСПИР И ДРУГИЕ,Влюбленный пилигрим,"Перевод с английского, предисловие и комментарии Сухбата Афлатуни",,/novyi_mi/2017/6/vlyublennyj-piligrim.html
Новый Мир,2017,6,11,КОНСТАНТИН БАЛЬМОНТ,Письма из Франции,Публикация и предисловие Александра Романова,ИЗ НАСЛЕДИЯ,/novyi_mi/2017/6/pisma-iz-francii.html
Новый Мир,2017,6,12,Юрий КАГРАМАНОВ,Как сделать мир правильным,О консерваторах США,ФИЛОСОФИЯ. ИСТОРИЯ. ПОЛИТИКА,/novyi_mi/2017/6/kak-sdelat-mir-pravilnym.html
Новый Мир,2017,6,13,"ОЛЕГ ЛЕКМАНОВ, МИХАИЛ СВЕРДЛОВ",Для кого умерла Валентина?,О стихотворении Эдуарда Багрицкого «Смерть пионерки»,ЛИТЕРАТУРОВЕДЕНИЕ,/novyi_mi/2017/6/dlya-kogo-umerla-valentina.html
Новый Мир,2017,6,14,Анна Михеева,Страдающий Левиафан. Постсоветский производственный роман,(Шамиль Идиатуллин. Город Брежнев),РЕЦЕНЗИИ. ОБЗОРЫ,/novyi_mi/2017/6/stradayushij-leviafan-postsovetskij-proizvodstvennyj-roman.html
Новый Мир,2017,6,15,Евгения Риц,Косая черта,(Ханья Янагихара. Маленькая жизнь),РЕЦЕНЗИИ. ОБЗОРЫ,/novyi_mi/2017/6/kosaya-cherta.html
Новый Мир,2017,6,16,Анаит Григорян,The Life,(Дмитрий Григорьев. Птичья псалтырь),РЕЦЕНЗИИ. ОБЗОРЫ,/novyi_mi/2017/6/life.html
Новый Мир,2017,6,17,Александр Мурашов,Поиск неутраченного времени,Александр Гаррос. Непереводимая игра слов,РЕЦЕНЗИИ. ОБЗОРЫ,/novyi_mi/2017/6/poisk-neutrachennogo-vremeni.html
Новый Мир,2017,6,18,Владимир Коркунов,Книжная полка,,РЕЦЕНЗИИ. ОБЗОРЫ,/novyi_mi/2017/6/knizhnaya-polka.html
Новый Мир,2017,6,19,Мария Галина,Жестокие объятия утопии,,РЕЦЕНЗИИ. ОБЗОРЫ,/novyi_mi/2017/6/zhestokie-obyatiya-utopii.html
Новый Мир,2017,6,20,ИРИНА СВЕТЛОВА,Антропологическая революция,,РЕЦЕНЗИИ. ОБЗОРЫ,/novyi_mi/2017/6/antropologicheskaya-revolyuciya.html
Новый Мир,2017,6,21,,Книги (составитель Сергей Костырко),,РЕЦЕНЗИИ. ОБЗОРЫ,/novyi_mi/2017/6/knigi-sostavitel-sergej-kostyrko.html
Новый Мир,2017,6,22,,Периодика (составитель Андрей Василевский),,РЕЦЕНЗИИ. ОБЗОРЫ,/novyi_mi/2017/6/periodika-sostavitel-andrej-vasilevskij.html
Новый Мир,2017,7,1,ЕВГЕНИЙ КАРАСЕВ,"Дороги, посыпанные солью",Стихи,,/novyi_mi/2017/7/dorogi-posypannye-solyu.html
Новый Мир,2017,7,2,"АНАТОЛИЙ ГАВРИЛОВ, ПАВЕЛ ЕЛОХИН",Мир на крыше,Рассказы,,/novyi_mi/2017/7/mir-na-kryshe.html
Новый Мир,2017,7,3,Евгений Бунимович,Пространство элементарных событий,Стихи,,/novyi_mi/2017/7/prostranstvo-elementarnyh-sobytij.html
Новый Мир,2017,7,4,Павел БАСИНСКИЙ,Тайна история Лизы Дьяконовой. Невымышленный роман,Глава из книги,,/novyi_mi/2017/7/tajna-istoriya-lizy-dyakonovoj-nevymyshlennyj-roman.html
Новый Мир,2017,7,5,Валерий Шубинский,"Озеро, дерево, зеркало",Стихи,,/novyi_mi/2017/7/ozero-derevo-zerkalo.html
Новый Мир,2017,7,6,ВЛАДИМИР ДАНИХНОВ,Роботизация,Рассказ,,/novyi_mi/2017/7/robotizaciya.html
Новый Мир,2017,7,7,АРТЁМ СКВОРЦОВ,Цитаты,Стихи,,/novyi_mi/2017/7/citaty.html
